﻿"Unique ID",Name,Age,Gender,Race,Date,City,State,Latitude,Longitude,"Agency involved","Cause of death","Intended use of force","Brief description","Supporting document link"
31456,"James Lowery",40,Male,African-American/Black,12/26/2021,Titusville,FL,28.597212,-80.8160593,"Titusville Police Department","[""Gunshot""]","[""Deadly force""]","Officers responded about 7 p.m. in response to a 911 call that reported a woman was being assaulted by a man in the roadway. The first officer spotted James Lowery, who fled on foot, but then fought with the officer. The officer shot and killed him.",https://spacecoastdaily.com/2021/12/titusville-police-confirm-identify-of-man-killed-in-officer-involved-shooting-as-40-year-old-james-lowery/
31455,"Enrique Ruiz",33,Male,"Race unspecified",12/26/2021,"Los Angeles",CA,34.144907,-118.2276769,"Los Angeles Police Department","[""Gunshot""]","[""Deadly force""]","Around 6 p.m., officers were called by firefighters requesting backup regarding a man armed with a knife, police said. Enrique Ruiz did not follow orders and continued to approach an officer while holding the knife. At least one officer shot and killed him.",https://mynewsla.com/crime/2021/12/30/man-shot-by-police-identified/
31454,"Christopher Johnson",41,Male,"Race unspecified",12/26/2021,Houston,TX,29.6888606,-95.373406,"Houston Police Department","[""Gunshot""]","[""Deadly force""]","Officers responded to a discharge-of-firearms call, and upon arrival saw Christopher Johnson standing in the roadway. Johnson began firing toward the officers, striking one of the patrol vehicles more than once. When Johnson drew a firearm from a holster, the officers shot and killed him.",http://www.houstontx.gov/police/nr/2021/dec/nr211228-04.htm
31453,"Cesar Juarez Avila",34,Male,"Race unspecified",12/26/2021,Winchester,VA,39.141704,-78.129884,"Frederick County Sheriff's Office, Virginia State Police","[""Gunshot""]","[""Suicide""]","Cesar Juarez Avila was killed by a self-inflicted gunshot after fleeing an Interstate 81 rest area where he shot his girlfriend and three men who intervened in a fight between the couple. He shot himself when police disabled his vehicle.",https://www.winchesterstar.com/winchester_star/shooting-at-rest-area-sends-four-to-hospital/article_b5cd2316-d452-5150-a989-e32b160f16d4.html
31452,"Name withheld by police",,Male,"Race unspecified",12/25/2021,Fruitvale,CO,39.0845334,-108.4501944,"Mesa County Sheriff's Office","[""Gunshot""]","[""Suicide""]","Deputies responded to a report of a fight at a home at around 8:15 a.m. When deputies arrived, they saw a man get inside a vehicle, take off at a high rate of speed and then fire a gun out the window. Deputies chased the vehicle, which at one point jumped the median and was driving eastbound in the westbound lanes of I-70B and were eventually able to stop the car. The driver was found in the vehicle with a fatal self-inflicted gunshot.",https://www.thedenverchannel.com/news/crime/mesa-county-sheriffs-office-investigating-fight-that-ended-in-chase-drivers-death-christmas-morning
31451,"Malik Rogers",24,Male,African-American/Black,12/25/2021,Wichita,KS,37.6449898,-97.3319725,"Wichita Police Department","[""Gunshot""]","[""Suicide""]","Officers went to arrest Malik Rogers on on a domestic violence charges. He did not comply when they made contact with him inside his apartment. Both officers reportedly tried to subdue him with Tasers, but Rodgers locked himself in a bathroom. When the officers forced their way into the bathroom, Rogers had a gun pointed at them and fired multiple shots, hitting one in the arm, and the other in the leg. Rogers reportedly shot and killed himself.",https://www.wibw.com/2021/12/29/wounded-wichita-pd-officers-released-hospital-continuing-recoveries-home/
31450,"Carson Dobson",24,Male,"Race unspecified",12/24/2021,Dolgeville,NY,43.1009037,-74.772927,"New York State Police","[""Gunshot""]","[""Deadly force""]","Troopers Andrew Gorinshek and Jennifer Greenwood and a member of the Dolgeville Police Department responded to a report of a domestic-related stabbing. Carson Dobson allegedly broke into his mother's home and stabbed her several times before leaving. Officers found Dobson a short distance away, and he was armed with a knife and a sword. Dobson failed to drop the weapons despite commands from police, and all three officers tasered him. He reportedly continued toward the officers. Gorinshek shot and killed Dobson.",https://www.uticaod.com/story/news/2021/12/25/new-york-state-trooper-kills-man-carrying-sword-christmas-eve/9017148002/
31449,"Benny Antonio Hood",30,Male,"Race unspecified",12/24/2021,Atlanta,GA,33.7190179,-84.3129485,"DeKalb County Police Department","[""Gunshot""]","[""Deadly force""]","At about 1 p.m., a loss prevention officer at a Walmart confronted Benny Antonio Hood, who allegedly had put items into a backpack and was attempting to leave the store without paying. When two DeKalb police officers, one of whom was working an off-duty job at the store, confronted Hood, he fired a handgun. One of the officers attempted to subdue the man with a stun gun. After Hood ran outside the store holding his gun, one of the officers shot and killed him.",https://www.ajc.com/news/police-shoot-suspect-on-christmas-eve-at-dekalb-walmart/ULFLBLJJQNFEVNU7FO472WJSBU/
31448,"Valentina Orellana-Peralta",14,Female,Hispanic/Latino,12/23/2021,"Los Angeles",CA,34.1875942,-118.3975061,"Los Angeles Police Department","[""Gunshot""]","[""Deadly force""]","Valentina Orellana-Peralta, 14, was killed when police opened fire on Daniel Elena Lopez, 24, just before noon on the second floor of a North Hollywood clothing store. Lopez, who allegedly assaulted a woman, was also killed by police.",https://www.usatoday.com/story/news/nation/2021/12/24/burlington-lapd-north-hollywood-shooting-teenager-identified/9015652002/
31447,"Steven B. Matze",44,Male,European-American/White,12/23/2021,"South Hill",VA,36.7121383,-78.1049864,"South Hill Police Department","[""Gunshot""]","[""Deadly force""]","Police shot and killed outside a Walmart at about 6:50 p.m. An officer approached the driver's side for unspecified reasons, and a shot reportedly rang out from inside the pickup. The officer shot and killed Steven Matze.",https://www.wric.com/news/virginia-news/large-police-presence-at-south-hill-walmart-thursday-night/
31446,"Richard R. McCormick",62,Male,"Race unspecified",12/23/2021,Springfield,MO,37.2513862,-93.2896919,"Springfield Police Department","[""Gunshot""]","[""Deadly force""]","Officers responded to an apartment complex about 3:30 p.m. regarding shots heard outside the apartment complex. A man was attempting to force his way into an apartment with a rifle. When officers arrived and saw Richard McCormick, they demanded he drop his gun. An officer reportedly shot less-lethal bean bag rounds at McCormick. When McCormick allegedly pointed the weapon at the officers, they shot and killed him.",https://www.ky3.com/2021/12/23/police-investigate-deadly-officer-involved-shooting-north-springfield/
31445,"Kokou Christopher Fiafonou",38,Male,African-American/Black,12/23/2021,Austin,MN,43.666379,-92.9890412,"Austin Police Department","[""Gunshot""]","[""Deadly force""]","Police were called about 7 p.m. when Kokou Christopher Fiafonou forced his way into his ex-wife's home during a fight. While the ex-wife was able to get out, the man held her 13-year-old daughter at knifepoint inside. When officers arrived, one officer shot and killed Fiafonou. The girl was stabbed several times by the man.",https://www.twincities.com/2021/12/28/bca-identifies-austin-man-killed-in-police-shooting-officer-who-fired-weapon/
31444,"James W. Gross",58,Male,European-American/White,12/23/2021,Akron,OH,41.0368677,-81.5704118,"Akron Police Department","[""Gunshot""]","[""Deadly force""]","James W. Gross allegedly broke into his estranged wife's home, where she, her boyfriend and their dog were hiding in the bedroom. When he broke the bedroom door, police entered the house, stunned Gross with a Taser and then shot and killed him. He reportedly had a knife to the woman's throat.",https://www.beaconjournal.com/story/news/2021/12/23/man-killed-officer-involved-shooting-akron-police-kenmore-26th-street-domestic-incident/9005083002/
31443,"Daniel Elena Lopez",24,Male,Hispanic/Latino,12/23/2021,"Los Angeles",CA,34.1875942,-118.3975061,"Los Angeles Police Department","[""Gunshot""]","[""Deadly force""]","Valentina Orellana-Peralta, 14, was killed when police opened fire on Daniel Elena Lopez, 24, just before noon on the second floor of a North Hollywood clothing store. Lopez, who allegedly assaulted a woman, was also killed by police.",https://www.usatoday.com/story/news/nation/2021/12/24/burlington-lapd-north-hollywood-shooting-teenager-identified/9015652002/
31442,"Zillanz Winter Falcon aka James Henry Culver",59,Male,European-American/White,12/22/2021,"Colorado Springs",CO,38.9317087,-104.8000094,"Colorado Springs Police Department","[""Gunshot""]","[""Deadly force""]","Officers were dispatched around 9:30 p.m. for a shots-fired call. When they arrived, they were told a man had shot at his neighbor's house. Zillanz Winter Falcon was armed and barricaded inside a house. Falcon fired at least one round at officers. At least one officer fired at least one round at him. Officers entered the home and found him dead from a gunshot wound.",https://www.fox21news.com/news/crime/barricaded-suspect-reported-in-colorado-springs-police-say-scene-is-unsafe-avoid-the-area/
31441,"Ronald D. Hoffman",57,Male,"Race unspecified",12/22/2021,"Foster Township",PA,41.0297156,-75.7847832,"Pennsylvania State Police","[""Gunshot""]","[""Deadly force""]","Ronald Hoffman showed up at a house with a rifle. Police alleged that he ignored their commands to drop the weapon and then fled into a wooded area. A state trooper shot and killed him.",https://fox56.com/news/local/one-dead-after-failing-to-ignore-police-commands
31440,"Name withheld by police",,Male,"Race unspecified",12/22/2021,Charlotte,NC,35.2351501,-80.7730091,"Charlotte-Mecklenburg Police Department","[""Gunshot""]","[""Suicide""]","Around 8:40 p.m., officers responded to a domestic violence call. Officers alleged the man forced the woman into his car. A short time later, they spotted the car and tried to stop him. The man fled and police pursued. During the vehicle the man reportedly shot at the officers' vehicles. Officers found the man with a fatal self-inflicted gunshot. The woman suffered minor injuries.",https://www.wbtv.com/2021/12/23/police-man-forced-woman-into-car-fired-shots-officers-during-east-charlotte-chase/
31439,"Mark Anthony Beilby Jr.",24,Male,European-American/White,12/22/2021,Unadilla,NY,42.3279878,-75.3146218,"New York State Police","[""Gunshot""]","[""Deadly force""]","A trooper responded to a 911 call regarding a report of a domestic dispute. The trooper entered Mark A. Beilby's home. Beilby allegedly confronted the officer with a knife and failed to comply with an order to disarm. He advanced toward the trooper, who shot and killed him.",https://www.nytimes.com/2021/12/23/nyregion/mark-beilby-shooting.html
31438,"Jessie Lee Gaither IV",48,Male,African-American/Black,12/22/2021,Fordoche,LA,30.5945683,-91.6393646,"Livonia Police Department","[""Gunshot""]","[""Deadly force""]","After allegedly running a vehicle into a home and attempting to set the house on fire, Jessie Lee Gaither fled on foot with a gun in one hand and a knife in the other. Officers reportedly attempted to incapacitate him with a Taser. Gaither allegedly shot at officers, who shot and killed him.",https://www.klfy.com/local/person-killed-in-officer-involved-shooting-identified-as-opelousas-man/
31437,"Brian Douglas Laxton",44,Male,European-American/White,12/22/2021,"Battle Creek",MI,42.3083468,-85.1747969,"Battle Creek Police Department","[""Gunshot""]","[""Deadly force""]","Albion Department of Public Safety officers attempted to pull over Brian Laxton for not having plates. Laxton fled west on Interstate 94, and police pursued. Laxton allegedly shot at police. The chase ended when a Calhoun County deputy ran into Laxton's car. He ran from the car with a handgun, attempting to enter an occupied home. Officer Christof Klein told Laxton to drop the gun, but Laxton turned toward Klein with the gun in hand, and Klein shot and killed him.",https://wwmt.com/news/local/suspect-killed-by-battle-creek-police-after-high-speed-chase-identified
31436,"Shawn Martin",45,Male,European-American/White,12/21/2021,Savannah,GA,32.0434658,-81.1395396,"Savannah Police Department","[""Gunshot""]","[""Deadly force""]","Shawn Martin allegedly attacked a 60-year-old woman and stole her BMW and took her credit cards. Officers found him in a home. When they went inside, he reportedly went after officers with a knife, and the officers shot and killed him.",https://www.wjcl.com/article/savannah-officer-involved-shooting/38590185
31435,"Robert Rigby Rushton",42,Male,"Race unspecified",12/21/2021,Brandon,MS,32.1893596,-89.9860548,"Rankin County Sheriff's Office","[""Gunshot""]","[""Deadly force""]","Deputies responded to a call about a drug overdose at about 3:30 p.m. When deputies arrived, they found Robert Rushton inside his vehicle, which was stuck in mud. As he exited the vehicle, Rushton had a knife in each hand, and deputies ordered him to drop the knives. Rushton reportedly continued to approach the deputies with the knives, and the deputies shot and killed him.",https://www.clarionledger.com/story/news/2021/12/22/police-killing-mississippi/8993722002/
31434,"Lonnie Jackson",51,Male,"Race unspecified",12/21/2021,"St. Louis",MO,38.6559192,-90.2789223,"St. Louis Metropolitan Police Department","[""Gunshot""]","[""Deadly force""]","Police were called to a home at around 6 p.m. Andre Robinson, 24, locked himself inside with a gun with 51-year-old Lonnie Jackson. Robinson allegedly fatally shot Jackson before police entered. Robinson has been charged in the murder.",https://www.kmov.com/news/man-charged-following-deadly-north-city-stand-off/article_c4fad2be-62cc-11ec-a78e-bbacb52d813d.html
31433,"Chantel Jean Myers",44,Female,European-American/White,12/21/2021,Pitkin,LA,30.926343,-92.9062122,"Vernon Parish Sheriff's Office","[""Gunshot""]","[""Deadly force""]","Deputies responded around 6:52 p.m. to a call about a woman threatening to harm herself. When deputies arrived, a man came out of the home and told deputies that Chantel Myers, was threatening to harm herself with a firearm and had fired one shot inside the home. The man also gave deputies a suicide note handwritten by Myers. Deputies used a public address system to communicate with Myers. Myers remained inside for a while, making verbal threats toward the deputies, before allegedly coming out of the home with a firearm. Myers allegedly advanced toward the deputies in an aggressive manner while continuing to threaten to harm them. Myers got between the two patrol units the deputies were using for cover, then raised her weapon and pursued one of the deputies around the vehicle. The deputy shot and killed Myers.",https://www.kplctv.com/2021/12/22/vpso-woman-dead-following-deputy-involved-shooting-tuesday/
31432,"Brennan Love Ball",36,Male,African-American/Black,12/21/2021,Cincinnati,OH,39.1469299,-84.4672452,"Cincinnati Police Department","[""Gunshot""]","[""Suicide""]","The Eagle Savings Bank was robbed around 10:30 a.m. by an armed suspect. Police located Brennan Ball within an hour. As officers approached Ball, he pulled out a firearm. The officers told Ball to drop the weapon, and he shot and killed himself.",https://www.cincinnati.com/story/news/crime/2021/12/21/man-suspected-hyde-park-robbery-shoots-himself-police-say/8983204002/
31431,"Brendan Patrick Pinkston",23,Male,European-American/White,12/21/2021,Burton,MI,42.9745288,-83.6660619,"Burton Police Department, Genesee County Sheriff's Office","[""Gunshot""]","[""Deadly force""]","Brendan Pinkston was allegedly trespassing with a gun when a caller reported him to 911. He left the property before police arrived. Four officers -- three from the Burton Police Department and one sheriff's deputy -- responded. The officers and deputy found Pinkston. He fled on foot and allegedly fired at police, injuring Burton Police Officer Dalton Christie and Genesee County Sheriff's Deputy Brandon Fachting. Police shot and killed Pinkston.",https://www.mlive.com/news/flint/2021/12/police-id-man-shot-killed-after-opening-fire-on-officers-in-genesee-county.html
31430,"Robert Alan Beach II",42,Male,European-American/White,12/20/2021,Wellford,SC,34.9509521,-82.1059416,"Spartanburg County Sheriff's Office","[""Gunshot""]","[""Suicide""]","A Spartanburg County deputy tried to pull over Robert Alan Beach II late Sunday. A chase followed, ending in forcible stop. Deputies approached to find Beach with a gun to his head, threatening to kill himself. After 7 a.m., sheriff's officials decided to tear-gas the car. Beach shot and killed himself.",https://abcnews4.com/news/local/deputies-sc-man-kills-himself-after-chase-and-standoff-wciv
31429,"Name withheld by police",38,Male,"Race unspecified",12/20/2021,Fairfield,CA,38.2723232,-121.9696972,"Fairfield Police Department","[""Gunshot""]","[""Suicide""]","About 7 p.m., license plate scanners picked up a vehicle connected to a wanted felon. Officers found the driver and tried to stop him, but police said he drove roughly two miles away and crashed near Travis Air Force Base. Fairfield police shut down the intersection to try to communicate with the driver. When he didn't respond, they said officers approached the vehicle and discovered he was dead of a self-inflicted gunshot.",https://fox40.com/news/local-news/police-kidnapping-suspect-kills-himself-after-crashing-near-travis-air-force-base/
31428,"Marc ""Barney"" I. Barnhart",68,Male,European-American/White,12/20/2021,Yorkville,IL,41.6568431,-88.4463316,"Yorkville Police Department","[""Gunshot""]","[""Deadly force""]","Paramedics and police were called to a home for a medical issue around 8:40 p.m. During the call, the person being treated, Marc Barnhart, became uncooperative and allegedly took out a gun. Officers shot and killed him.",https://www.wspynews.com/news/local/man-killed-in-officer-involved-shooting-in-yorkville/article_6e2f40da-6251-11ec-b18e-078682ee7791.html
31427,"Eudes Pierre",26,Male,African-American/Black,12/20/2021,Brooklyn,NY,40.6683803,-73.9323541,"City of New York Police Department","[""Gunshot""]","[""Deadly force""]","About 4:10 a.m., uniformed officers responded to reports of a man armed with a knife and a gun. Upon arrival, the officers spotted the man carrying a knife in one hand, with his other hand concealed in a coat pocket. Following a foot pursuit during which attempts were made to incapacitate Eudes Pierre with Tasers, Pierre allegedly rushed at officers, and officers shot and killed him. He was armed with a folding knife with a three-inch blade.",https://www.amny.com/news/suspect-killed-brooklyn-police-shooting-knife/
31426,"Alexander Wheeler",21,Male,"Race unspecified",12/20/2021,"New Lenox",IL,41.5135962,-87.9959019,"Will County Sheriff's Office","[""Gunshot""]","[""Deadly force""]","About 4 a.m., Alexander Wheeler allegedly shot his father and battered his mother when she attempted to intervene. Wheeler then fled the home. Police were advised that Wheeler may be under the influence of drugs and was possibly in possession of a weapon. About 5 a.m., a deputy spotted his Honda Civic. Police pursued Wheeler back to the area of his parents' home. Wheeler's vehicle was then seen heading down Wind Crest Lane where he attempted to drive through a backyard. Wheeler got out of his car and fled. A deputy reportedly hit Wheeler with a Taser, but it did not stop him. A deputy shot and killed him.",https://www.shawlocal.com/the-herald-news/news/breaking/2021/12/20/2-shot-in-domestic-disturbance-cops/
31425,"Nakita Williams",33,Female,African-American/Black,12/19/2021,Detroit,MI,42.4358052,-82.9649628,"Detroit Police Department","[""Gunshot""]","[""Deadly force""]","At 5:57 p.m., police said they received calls about Nakita Williams waving a gun at customers and employees at the entrance of a Sunoco gas station. Four Detroit police officers responded. Williams was pointing an Airsoft gun at customers when police arrived. The officers shot and killed her.",https://www.clickondetroit.com/news/local/2021/12/21/family-mourning-after-mother-of-4-shot-killed-by-detroit-police/
31424,"Rosendo Olivio",34,Male,Hispanic/Latino,12/18/2021,"Los Angeles",CA,34.0267442,-118.2619068,"Los Angeles Police Department","[""Gunshot""]","[""Deadly force""]","Officers responded to a call of a man in his 30s allegedly committing domestic violence. Upon arrival, they encountered a man with a knife. They ordered the man to drop the knife, and he did not. Officers shot and killed the man when he allegedly continued to move toward them.",https://www.nbclosangeles.com/news/local/coroner-ids-domestic-violence-suspect-shot-to-death-by-police/2782139/
31423,"Name withheld by police",,Male,"Race unspecified",12/18/2021,Charlotte,NC,35.0258939,-80.8477039,Charlotte-Mecklenburg,"[""Gunshot""]","[""Deadly force""]","Police were called about 7 p.m. when a man forced his way into his ex-wife's home during a fight. While the ex-wife was able to get out, the man held her 13-year-old daughter at knifepoint inside. When officers arrived, one officer shot and killed the man. The girl, however, was stabbed several times by the man.",https://www.wcnc.com/article/news/crime/officer-involved-shooting-charlotte-nc-crime/275-efe2fbcb-4375-47d8-9b71-ba6d299e4b15
31422,"Margarito Lopez",22,Male,Hispanic/Latino,12/18/2021,"Los Angeles",CA,34.0195864,-118.2573696,"Los Angeles Police Department","[""Gunshot""]","[""Deadly force""]","Around 7 p.m., officers responded to a radio call of a man armed with a knife. When the officers arrived, they saw Margarito Lopez armed with a butcher knife. Lopez was ordered to drop the knife; however, failed to do so. An officer fired a 40 Millimeter Less-Lethal Launcher foam projectile at Lopez, which was ineffective. Lopez allegedly continued in the direction of the officers. At that time, a second 40 Millimeter Less-Lethal foam projectile was fired, and then officers shot and killed him with real bullets.",https://www.lapdonline.org/office-of-the-chief-of-police/professional-standards-bureau/critical-incident-videos/
31421,"Joshua Gonzalez",20,Male,Hispanic/Latino,12/18/2021,Vineland,NJ,39.4345612,-75.0090192,"Vineland Police Department","[""Gunshot""]","[""Deadly force""]","Around 5 a.m., several officers responded to a disturbance involving a backhoe and found Joshua Gonzalez operating the construction equipment at the Penn Lincoln Mobile Home Park. The officers attempted for around 30 minutes to stop Gonzalez. During that time, the backhoe caused damage to several residences and vehicles. While the officers were attempting to stop Gonzalez, Officer Louis Platania shot and killed him.",https://www.inquirer.com/news/new-jersey/south-jersey-vineland-backhoe-police-shooting-joshua-gonzalez-louis-platania-20211222.html
31420,"James ""Jimi"" P. Izard",37,Male,European-American/White,12/18/2021,Jerseyville,IL,39.0531946,-90.2668032,"Jersey County Sheriff's Office","[""Gunshot""]","[""Deadly force""]","Officers went to a home after a report that a resident had been held hostage for several hours but escaped. James P. Izard allegedly shot at deputies, and the deputies shot and killed him.",https://www.bnd.com/news/local/article256736557.html
31419,"Ramon Alex Tocabens",58,Male,"Race unspecified",12/17/2021,Gainesville,FL,29.6556002,-82.4136186,"Alachua County Sheriff's Office","[""Gunshot""]","[""Suicide""]","Ramon Alex Tocabens shot and killed himself around 7:15 a.m. after being served a warrant on child abuse and neglect charges.",https://lawandcrime.com/crime/suspect-in-domestic-battery-of-13-year-old-boy-died-by-suicide-as-swat-closed-in-on-residence-sheriff/
31418,"Name withheld by police",,Male,"Race unspecified",12/17/2021,"Lake Clarke Shores",FL,26.644951,-80.0725094,"Palm Beach County Sheriff's Office","[""Gunshot""]","[""Suicide""]","A 14-year-old boy called police about 4 a.m. to report his mom's boyfriend came to their apartment, armed with a gun. The boy said he heard a gunshot and then saw the man leave the apartment. After police arrived to a home on Alpha Court, officers heard a gunshot. Police found the man dead from a self-inflicted gunshot.",https://cbs12.com/news/local/woman-injured-man-dead-after-shooting-in-palm-springs
31417,"Jeremy Alexandar Yates",21,Male,European-American/White,12/17/2021,"Slate Mills",VA,38.5411966,-78.197761,"Madison County Sheriff's Office, Culpeper County Sheriff's Office","[""Vehicle""]","[""Pursuit""]","Jeremy Yates fled after deputies from the Madison County Sheriff's Office approached his vehicle around 9 p.m. He fired at passing vehicles and at sheriff's deputies during the chase, which ended when Yates' vehicle veered off a road and overturned, killing him. At was not immediately disclosed whether he died of gunshots or the crash.",https://www.wtvr.com/news/local-news/jeremy-yates-dead-after-shooting-at-deputies-rappahannock-county-virginia
31416,"Lance Richard Stelzer",30,Male,European-American/White,10/08/2021,Goetz,WI,44.9751356,-91.1929114,"Chippewa County Sheriff's Office","[""Gunshot""]","[""Deadly force""]","Deputies had stopped Lance Stelzer, who was riding a moped. A fight between Stelzer and Deputy Martin Folczyk broke out during the traffic stop. Stelzer allegedly sprayed Folczyk with wasp/hornet killer. Folczyk shot and killed Stelzer.",https://lacrossetribune.com/news/state-and-regional/chippewa-county-deputy-cleared-in-fatal-shooting/article_e32b7513-f69e-5690-8504-e26afe09368c.html
